Data availability of Rainfall,,,,,,,,,,,,,,,,,,,,,
Units : mm(millimeters),,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA  - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count( available no of months)
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1945,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1946,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1947,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1948,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1949,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1950,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1951,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1952,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1953,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1954,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,,11
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1955,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1956,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1957,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1958,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1959,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1960,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1961,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1962,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1963,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1964,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1965,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1966,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,,11
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1967,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1968,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1969,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1970,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1971,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1972,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1973,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1974,DA,DA,DA,DA,DNA,DA,DNA,DA,DNA,DNA,DNA,DNA,,6
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1977,DNA,DNA,DNA,DA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DNA,,1
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1979,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,9
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1980,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1981,DA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,10
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1982,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1983,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DNA,,10
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1986,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1987,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1988,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1989,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1990,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1991,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1992,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1993,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1994,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1995,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1996,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1997,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1998,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,1999,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2000,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2001,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2002,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2003,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2004,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2005,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2006,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2007,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2008,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DNA,DA,DA,,10
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2009,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2010,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2011,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,,11
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2012,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DNA,DA,DA,,10
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2014,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,,11
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2015,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2017,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DNA,DA,DA,,10
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,,11
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2020,DA,DNA,DA,DA,DA,DNA,DA,DNA,DA,DA,DA,DNA,,8
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD0541,WEST HAPUTALE-UDAVERIYA,80.83,6.78,1707,5,PRECIP,2022,DNA,DA,DNA,DNA,DA,DA,DA,DA,DNA,DA,DNA,DA,,7
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1941,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1942,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1943,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1944,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1945,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1946,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1947,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1948,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1949,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1950,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1951,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1952,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1953,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1954,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1955,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1956,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1957,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1958,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1959,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1960,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1961,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1962,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1963,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,,11
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1964,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1965,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1966,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1967,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1968,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1969,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1970,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1971,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1972,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1973,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1974,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1975,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1976,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1977,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1978,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1979,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1980,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1981,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1982,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1983,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1984,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1985,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1986,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1987,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1988,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1989,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1990,DA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,10
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1991,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1992,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1993,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1994,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1995,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1996,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1997,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1998,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,1999,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,,11
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2000,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2001,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,,11
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2002,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2003,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DNA,DA,,10
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2004,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2005,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DNA,,10
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2006,DA,DA,DA,DA,DA,DNA,DA,DA,DNA,DA,DA,DA,,10
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2007,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2008,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2009,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2010,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2011,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,DNA,,6
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2012,DNA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DNA,,9
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2013,DA,DA,DA,DA,DA,DNA,DA,DA,DNA,DA,DA,DA,,10
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2015,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,,11
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2016,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,,11
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2017,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,,11
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2020,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2021,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,DA,DA,,11
01BD058A,CANAWARELLA GROUP,81.12,6.9,1238,5,PRECIP,2022,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD068B,COLCONDA DIVISION,80.93,6.75,0,5,PRECIP,1997,DNA,DA,DNA,DA,DNA,DA,DNA,DNA,DNA,DNA,DNA,DA,,4
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,1996,DNA,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,,5
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,1997,DA,DA,DA,DA,DA,DA,DA,DNA,DA,DA,DA,DA,,11
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,1998,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,1999,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DA,,11
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,2000,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,2001,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,2002,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,2003,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
01BD074D,DAMBATENNE,81,6.78,1566,5,PRECIP,2004,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
