Data availability of Temperature Max ,,,,,,,,,,,,,,,,,,,,,
Units : C,,,,,,,,,,,,,,,,,,,,,
"Note: DA - Data available ,DNA - Data not available",,,,,,,,,,,,,,,,,,,,,
id,station_name,longitude,latitude,elevation,code,abbreviation,yyyy,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,,Count(no of data available months)
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1988,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1989,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1990,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1991,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1992,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1993,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1994,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1995,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1996,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1997,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1998,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,1999,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2000,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2001,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2002,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2003,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2004,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2005,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2006,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2007,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2008,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2009,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2010,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2011,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2012,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2013,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2014,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2015,DA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,11
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2016,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2017,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2018,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2019,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2020,DA,DA,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,,8
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2021,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43466,COLOMBO,79.87,6.9,7,2,TMPMAX,2022,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1901,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1902,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1903,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1904,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1905,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1906,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1907,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1908,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1909,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1910,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1911,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1912,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1913,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1914,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1915,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1916,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1917,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1918,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1919,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1920,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1921,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1922,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1923,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1924,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1925,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1926,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1927,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1928,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1929,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1930,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1941,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1942,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1943,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1944,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1945,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1946,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1947,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1948,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1949,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1950,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1951,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1952,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1953,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1954,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1955,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1956,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1957,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1958,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1959,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1960,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1961,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1962,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1963,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1964,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1965,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1966,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1967,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1968,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1969,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1970,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1971,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1972,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1973,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1974,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1975,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1976,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1977,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1978,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1979,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1980,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1981,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1982,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1983,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1984,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1985,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1986,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1987,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1988,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1989,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43476,DIYATALAWA,80.97,6.82,0,2,TMPMAX,1990,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1873,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,DA,DA,,8
43495,GALLE,80.22,6.03,12,2,TMPMAX,1874,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1875,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1876,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1877,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1878,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1879,DA,DA,DA,DA,DA,DA,DNA,DNA,DNA,DNA,DNA,DNA,,6
43495,GALLE,80.22,6.03,12,2,TMPMAX,1881,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DNA,DNA,DNA,,4
43495,GALLE,80.22,6.03,12,2,TMPMAX,1889,DNA,DNA,DNA,DNA,DNA,DNA,DA,DA,DA,DA,DA,DA,,6
43495,GALLE,80.22,6.03,12,2,TMPMAX,1890,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1891,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1892,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1893,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1894,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1895,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1896,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1897,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1898,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1899,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1900,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1911,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1912,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1913,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1914,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1915,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1916,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1917,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1918,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1919,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1920,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1931,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1932,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1933,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1934,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1935,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1936,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1937,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1938,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1939,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1940,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1941,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1942,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1943,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1944,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1945,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1946,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1947,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1948,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1949,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1950,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1951,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1952,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1953,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1954,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1955,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1956,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1957,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1958,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1959,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1960,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1961,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1962,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1963,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1964,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1965,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1966,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1967,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1968,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1969,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1970,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1971,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1972,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1973,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1974,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1975,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1976,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1977,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1978,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
43495,GALLE,80.22,6.03,12,2,TMPMAX,1979,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,DA,,12
